Subject,Start Date,Start Time,Location,Description
B ja Suomari Puhti: Joukkuekuvaus B-tytöt,2024-05-23,17:45,kuusankosken Pesäpallokenttä,"https://bjasuomaripuhti.nimenhuuto.com/events/18322982  
Asuna pelipuku"
B ja Suomari Puhti: Peli B Viinijärvi-Puhti ja Jyväskylä-Puhti,2024-05-26,12:00,"","https://bjasuomaripuhti.nimenhuuto.com/events/18301019  
Jyväskylässä"
B ja Suomari Puhti: Peli B Puhti-Pesä ysit,2024-05-30,18:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45740 Kouvola",https://bjasuomaripuhti.nimenhuuto.com/events/18301015
B ja Suomari Puhti: Peli B Puhti-Viu,2024-07-05,15:00,kuusankosken Pesäpallokenttä,https://bjasuomaripuhti.nimenhuuto.com/events/18301021
B ja Suomari Puhti: Peli B Puhti-Joma,2024-07-10,15:00,Pirttilän pesäpallokenttä Summa,https://bjasuomaripuhti.nimenhuuto.com/events/18301022
B ja Suomari Puhti: Peli B Puhti-Sojy,2024-07-14,12:00,kuusankosken Pesäpallokenttä,https://bjasuomaripuhti.nimenhuuto.com/events/18301024
B ja Suomari Puhti: Peli B puhti-Kirj,2024-07-19,12:00,kuusankosken Pesäpallokenttä,https://bjasuomaripuhti.nimenhuuto.com/events/18301026
B ja Suomari Puhti: Peli B sojy-Puhti,2024-07-30,17:00,"","https://bjasuomaripuhti.nimenhuuto.com/events/18301029  
Joensuussa"
B ja Suomari Puhti: Peli B Summa-Puhti,2024-08-06,18:00,kuusankosken Pesäpallokenttä,https://bjasuomaripuhti.nimenhuuto.com/events/18301030
B ja Suomari Puhti: Peli B pesäysit -Puhti,2024-08-08,18:00,kuusankosken Pesäpallokenttä,https://bjasuomaripuhti.nimenhuuto.com/events/18301032
